Symbol,Transact Time,Trade Report ID,Executed Price,Executed Size,Owner ID,Client ID,Side,Trade MatchID,Book Definition ID,
SUU-O-0000,20210125-10:00:25,L18W5SMoOF,204.00,"1,880.00",GLMT.FIX,GLMT-B/1017465-LI/0,SELL,T18QuIwjAO,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoOG,204.00,5.00,MNET.FIX,MNET-B/1301758-LI/0,BUY,T18QuIwjAP,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoOH,204.00,5.00,GLMT.FIX,GLMT-B/1017465-LI/0,SELL,T18QuIwjAP,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoOI,204.00,5.00,MNET.FIX,MNET-B/1301758-LI/0,BUY,T18QuIwjAQ,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoOJ,204.00,5.00,GLMT.FIX,GLMT-B/1017465-LI/0,SELL,T18QuIwjAQ,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoOK,204.00,43.00,GLMT.AG,GLMT-B/898771-JR/0,BUY,T18QuIwjAR,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoOL,204.00,43.00,GLMT.FIX,GLMT-B/1017465-LI/0,SELL,T18QuIwjAR,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoOM,204.00,43.00,ARD.FIX,ARD-B/1408231-LI/0,BUY,T18QuIwjAS,NORMAL,
SUU-O-0000,20210125-10:00:25,L18W5SMoON,204.00,43.00,GLMT.FIX,GLMT-B/1017465-LI/0,SELL,T18QuIwjAS,NORMAL,
ADB-O-0000,20210125-10:00:30,L18W5SMoOO,84.80,5.00,MNET.FIX,MNET-B/896911-LI/0,BUY,T18QuIf82L,NORMAL,
ADB-O-0000,20210125-10:00:30,L18W5SMoOP,84.80,5.00,MNET.FIX,MNET-B/956767-LI/0,SELL,T18QuIf82L,NORMAL,
ADB-O-0000,20210125-10:00:30,L18W5SMoOQ,84.80,476.00,MNET.FIX,MNET-B/896911-LI/0,BUY,T18QuIf82N,NORMAL,
ADB-O-0000,20210125-10:00:30,L18W5SMoOR,84.80,476.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf82N,NORMAL,
ADB-O-0000,20210125-10:00:30,L18W5SMoOS,84.80,150.00,MNET.FIX,MNET-B/1975720-JR/0,BUY,T18QuIf82O,NORMAL,
ADB-O-0000,20210125-10:00:30,L18W5SMoOT,84.80,150.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf82O,NORMAL,
ADB-O-0000,20210125-10:00:30,L18W5SMoOU,84.80,165.00,MNET.FIX,MNET-B/1939591-LI/0,BUY,T18QuIf82P,NORMAL,
ADB-O-0000,20210125-10:00:30,L18W5SMoOV,84.80,165.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf82P,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOW,"3,100.00",3.00,BUMB.FIX,BUMB-B/246827-LI/0,BUY,T18QuIf82Q,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOX,"3,100.00",3.00,STIN.FIX,STIN-B/227850-LI/0,SELL,T18QuIf82Q,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOY,"3,100.00",3.00,MNET.FIX,MNET-B/1258670-LI/0,BUY,T18QuIf82S,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOZ,"3,100.00",3.00,STIN.FIX,STIN-B/227850-LI/0,SELL,T18QuIf82S,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOa,"3,100.00",260.00,MNET.FIX,MNET-B/2369512-LI/0,BUY,T18QuIf82T,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOb,"3,100.00",260.00,STIN.FIX,STIN-B/227850-LI/0,SELL,T18QuIf82T,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOc,"3,100.00",10.00,MNET.FIX,MNET-B/149296-LI/0,BUY,T18QuIf82U,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOd,"3,100.00",10.00,STIN.FIX,STIN-B/227850-LI/0,SELL,T18QuIf82U,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOe,"3,100.00",1.00,MNET.FIX,MNET-B/772563-LI/0,BUY,T18QuIf82V,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOf,"3,100.00",1.00,STIN.FIX,STIN-B/227850-LI/0,SELL,T18QuIf82V,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOg,"3,100.00",10.00,MNET.FIX,MNET-B/2369389-LI/0,BUY,T18QuIf82W,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOh,"3,100.00",10.00,STIN.FIX,STIN-B/227850-LI/0,SELL,T18QuIf82W,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOi,"3,100.00",30.00,TDB.FIX,TDB-B/921886-LI/0,BUY,T18QuIf82X,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOj,"3,100.00",30.00,STIN.FIX,STIN-B/227850-LI/0,SELL,T18QuIf82X,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOk,"3,100.00",200.00,TTOL.FIX,TTOL-B/2033481-JR/0,BUY,T18QuIf82Y,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOl,"3,100.00",200.00,STIN.FIX,STIN-B/227850-LI/0,SELL,T18QuIf82Y,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOm,"3,100.00",6.00,ARD.FIX,ARD-B/167790-LI/0,BUY,T18QuIf82Z,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOn,"3,100.00",6.00,STIN.FIX,STIN-B/227850-LI/0,SELL,T18QuIf82Z,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOo,"3,100.00",44.00,MNET.FIX,MNET-B/1026462-LI/0,BUY,T18QuIf82a,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOp,"3,100.00",44.00,STIN.FIX,STIN-B/227850-LI/0,SELL,T18QuIf82a,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOq,"3,100.00",156.00,MNET.FIX,MNET-B/1026462-LI/0,BUY,T18QuIf82b,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOr,"3,100.00",156.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82b,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOs,"3,100.00",93.00,BDSC.EM,BDSC-B/1542201-LI/0,BUY,T18QuIf82c,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOt,"3,100.00",93.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82c,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOu,"3,100.00",1.00,MNET.FIX,MNET-B/776416-LI/0,BUY,T18QuIf82d,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOv,"3,100.00",1.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82d,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOw,"3,100.00",10.00,MNET.FIX,MNET-B/705229-LI/0,BUY,T18QuIf82e,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOx,"3,100.00",10.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82e,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOy,"3,100.00",3.00,MNET.FIX,MNET-B/372389-LI/0,BUY,T18QuIf82f,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoOz,"3,100.00",3.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82f,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoP0,"3,100.00",150.00,MNET.FIX,MNET-B/1347330-LI/0,BUY,T18QuIf82g,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoP1,"3,100.00",150.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82g,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoP2,"3,100.00",3.00,MNET.FIX,MNET-B/2365703-LI/0,BUY,T18QuIf82h,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoP3,"3,100.00",3.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82h,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoP4,"3,100.00",2.00,MNET.FIX,MNET-B/2039751-LI/0,BUY,T18QuIf82i,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoP5,"3,100.00",2.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82i,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoP6,"3,100.00",18.00,MNET.FIX,MNET-B/2368933-LI/0,BUY,T18QuIf82j,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoP7,"3,100.00",18.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82j,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoP8,"3,100.00",61.00,MNET.FIX,MNET-B/896306-LI/0,BUY,T18QuIf82k,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoP9,"3,100.00",61.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82k,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPA,"3,100.00",1.00,MNET.FIX,MNET-B/2369292-LI/0,BUY,T18QuIf82l,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPB,"3,100.00",1.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82l,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPC,"3,100.00",62.00,MNET.FIX,MNET-B/1978855-LI/0,BUY,T18QuIf82m,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPD,"3,100.00",62.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82m,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPE,"3,100.00",1.00,MNET.FIX,MNET-B/772563-LI/0,BUY,T18QuIf82n,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPF,"3,100.00",1.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82n,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPG,"3,100.00",6.00,ARD.FIX,ARD-B/2368170-LI/0,BUY,T18QuIf82o,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPH,"3,100.00",6.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82o,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPI,"3,100.00",3.00,MNET.FIX,MNET-B/1711346-LI/0,BUY,T18QuIf82p,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPJ,"3,100.00",3.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82p,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPK,"3,100.00",26.00,MNET.FIX,MNET-B/2369627-LI/0,BUY,T18QuIf82q,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPL,"3,100.00",26.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82q,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPM,"3,100.00",15.00,ARD.FIX,ARD-B/1189358-LI/0,BUY,T18QuIf82r,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPN,"3,100.00",15.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82r,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPO,"3,100.00",1.00,MNET.FIX,MNET-B/471212-LI/0,BUY,T18QuIf82s,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPP,"3,100.00",1.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82s,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPQ,"3,100.00",5.00,MNET.FIX,MNET-B/471212-LI/0,BUY,T18QuIf82t,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPR,"3,100.00",5.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82t,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPS,"3,100.00",9.00,MNET.FIX,MNET-B/1955550-LI/0,BUY,T18QuIf82u,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPT,"3,100.00",9.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82u,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPU,"3,100.00",9.00,MNET.FIX,MNET-B/2368214-LI/0,BUY,T18QuIf82v,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPV,"3,100.00",9.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82v,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPW,"3,100.00",135.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf82w,NORMAL,
AARD-O-0000,20210125-10:00:31,L18W5SMoPX,"3,100.00",135.00,MNET.FIX,MNET-B/907626-LI/0,SELL,T18QuIf82w,NORMAL,
TTL-O-0000,20210125-10:00:36,L18W5SMoPY,"7,055.00",1.00,MNET.FIX,MNET-B/1849864-LI/0,BUY,T18QuIwjAT,NORMAL,
TTL-O-0000,20210125-10:00:36,L18W5SMoPZ,"7,055.00",1.00,MNET.FIX,MNET-B/653381-LI/0,SELL,T18QuIwjAT,NORMAL,
MFC-O-0000,20210125-10:00:37,L18W5SMoPa,67.00,500.00,TDB.FIX,TDB-B/715434-LI/0,BUY,T18QuIf82x,NORMAL,
MFC-O-0000,20210125-10:00:37,L18W5SMoPb,67.00,500.00,GAUL.JM,GAUL-B/259841-LI/0,SELL,T18QuIf82x,NORMAL,
MFC-O-0000,20210125-10:00:37,L18W5SMoPc,67.00,6.00,ARD.FIX,ARD-B/1387501-LI/0,BUY,T18QuIf82z,NORMAL,
MFC-O-0000,20210125-10:00:37,L18W5SMoPd,67.00,6.00,GAUL.JM,GAUL-B/259841-LI/0,SELL,T18QuIf82z,NORMAL,
MIK-O-0000,20210125-10:00:37,L18W5SMoPe,"11,510.00",2.00,BDSC.FIX1,BDSC-B/261804-LI/0,BUY,T18QuIf830,NORMAL,
MIK-O-0000,20210125-10:00:37,L18W5SMoPf,"11,510.00",2.00,BDSC.FIX1,BDSC-B/785948-LI/0,SELL,T18QuIf830,NORMAL,
MIK-O-0000,20210125-10:00:37,L18W5SMoPg,"11,510.00",14.00,MNET.FIX,MNET-B/1804902-LI/0,BUY,T18QuIf832,NORMAL,
MIK-O-0000,20210125-10:00:37,L18W5SMoPh,"11,510.00",14.00,BDSC.FIX1,BDSC-B/785948-LI/0,SELL,T18QuIf832,NORMAL,
MIK-O-0000,20210125-10:00:37,L18W5SMoPi,"11,510.00",1.00,MNET.FIX,MNET-B/1464251-JR/0,BUY,T18QuIf833,NORMAL,
MIK-O-0000,20210125-10:00:37,L18W5SMoPj,"11,510.00",1.00,BDSC.FIX1,BDSC-B/785948-LI/0,SELL,T18QuIf833,NORMAL,
MIK-O-0000,20210125-10:00:37,L18W5SMoPk,"11,510.00",3.00,BDSC.FIX1,BDSC-B/565666-LI/0,BUY,T18QuIf834,NORMAL,
MIK-O-0000,20210125-10:00:37,L18W5SMoPl,"11,510.00",3.00,BDSC.FIX1,BDSC-B/785948-LI/0,SELL,T18QuIf834,NORMAL,
MIK-O-0000,20210125-10:00:37,L18W5SMoPm,"11,510.00",4.00,TTOL.FIX,TTOL-B/333892-LI/0,BUY,T18QuIf835,NORMAL,
MIK-O-0000,20210125-10:00:37,L18W5SMoPn,"11,510.00",4.00,BDSC.FIX1,BDSC-B/785948-LI/0,SELL,T18QuIf835,NORMAL,
MNP-O-0000,20210125-10:00:37,L18W5SMoPo,729.99,3.00,BUMB.FIX,BUMB-B/246827-LI/0,BUY,T18QuIf836,NORMAL,
MNP-O-0000,20210125-10:00:37,L18W5SMoPp,729.99,3.00,BDSC.FIX1,BDSC-B/565666-LI/0,SELL,T18QuIf836,NORMAL,
APU-O-0000,20210125-10:00:41,L18W5SMoPq,610.00,2.00,MNET.FIX,MNET-B/203288-LI/0,BUY,T18QuIwjAV,NORMAL,
APU-O-0000,20210125-10:00:41,L18W5SMoPr,610.00,2.00,TTOL.FIX,TTOL-B/289300-LI/0,SELL,T18QuIwjAV,NORMAL,
GOV-O-0000,20210125-10:00:53,L18W5SMoPs,218.50,20.00,STIN.FIX,STIN-B/1638557-LI/0,BUY,T18QuIwjAX,NORMAL,
GOV-O-0000,20210125-10:00:53,L18W5SMoPt,218.50,20.00,TTOL.FIX,TTOL-B/668005-LI/0,SELL,T18QuIwjAX,NORMAL,
XOC-O-0000,20210125-10:00:56,L18W5SMoPu,111.00,70.00,MNET.FIX,MNET-B/934360-LI/0,BUY,T18QuIf838,NORMAL,
XOC-O-0000,20210125-10:00:56,L18W5SMoPv,111.00,70.00,MNET.FIX,MNET-B/923397-LI/0,SELL,T18QuIf838,NORMAL,
ERDN-O-0000,20210125-10:01:12,L18W5SMoPw,950.00,300.00,BDSC.FIX1,BDSC-B/443491-LI/0,BUY,T18QuIf83A,NORMAL,
ERDN-O-0000,20210125-10:01:12,L18W5SMoPx,950.00,300.00,MNET.FIX,MNET-B/883552-LI/0,SELL,T18QuIf83A,NORMAL,
ADB-O-0000,20210125-10:01:18,L18W5SMoPy,84.80,1.00,MNET.FIX,MNET-B/715642-JR/0,BUY,T18QuIf83B,NORMAL,
ADB-O-0000,20210125-10:01:18,L18W5SMoPz,84.80,1.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf83B,NORMAL,
XOC-O-0000,20210125-10:01:20,L18W5SMoQ0,111.00,30.00,MNET.FIX,MNET-B/515557-LI/0,SELL,T18QuIf83C,NORMAL,
XOC-O-0000,20210125-10:01:20,L18W5SMoQ1,111.00,30.00,MNET.FIX,MNET-B/934360-LI/0,BUY,T18QuIf83C,NORMAL,
APU-O-0000,20210125-10:01:22,L18W5SMoQ2,610.00,3.00,MNET.FIX,MNET-B/1570377-LI/0,BUY,T18QuIwjAZ,NORMAL,
APU-O-0000,20210125-10:01:22,L18W5SMoQ3,610.00,3.00,TTOL.FIX,TTOL-B/289300-LI/0,SELL,T18QuIwjAZ,NORMAL,
LEND-O-0000,20210125-10:01:59,L18W5SMoQ4,31.90,"3,000.00",MNET.FIX,MNET-B/683533-LI/0,BUY,T18QuIf83D,NORMAL,
LEND-O-0000,20210125-10:01:59,L18W5SMoQ5,31.90,"3,000.00",ARD.FIX,ARD-B/932631-LI/0,SELL,T18QuIf83D,NORMAL,
AARD-O-0000,20210125-10:02:08,L18W5SMoQ6,"3,180.00",4.00,MNET.FIX,MNET-B/1110178-LI/0,BUY,T18QuIf83E,NORMAL,
AARD-O-0000,20210125-10:02:08,L18W5SMoQ7,"3,180.00",4.00,MNET.FIX,MNET-B/2176616-JR/0,SELL,T18QuIf83E,NORMAL,
AARD-O-0000,20210125-10:02:13,L18W5SMoQ8,"3,182.00",3.00,MNET.FIX,MNET-B/2369838-LI/0,BUY,T18QuIf83F,NORMAL,
AARD-O-0000,20210125-10:02:13,L18W5SMoQ9,"3,182.00",3.00,BDSC.FIX1,BDSC-B/896176-LI/0,SELL,T18QuIf83F,NORMAL,
AARD-O-0000,20210125-10:02:21,L18W5SMoQA,"3,182.00",6.00,MNET.FIX,MNET-B/1981159-LI/0,BUY,T18QuIf83G,NORMAL,
AARD-O-0000,20210125-10:02:21,L18W5SMoQB,"3,182.00",6.00,BDSC.FIX1,BDSC-B/896176-LI/0,SELL,T18QuIf83G,NORMAL,
XOC-O-0000,20210125-10:02:26,L18W5SMoQC,110.00,970.00,MNET.FIX,MNET-B/1636623-LI/0,BUY,T18QuIf83H,NORMAL,
XOC-O-0000,20210125-10:02:26,L18W5SMoQD,110.00,970.00,MNET.FIX,MNET-B/515557-LI/0,SELL,T18QuIf83H,NORMAL,
ADB-O-0000,20210125-10:03:11,L18W5SMoQE,84.80,10.00,GDSC.SM,GDSC-B/473028-LI/0,BUY,T18QuIf83I,NORMAL,
ADB-O-0000,20210125-10:03:11,L18W5SMoQF,84.80,10.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf83I,NORMAL,
AARD-O-0000,20210125-10:03:25,L18W5SMoQG,"3,180.00",6.00,STIN.FIX,STIN-B/286142-LI/0,SELL,T18QuIf83J,NORMAL,
AARD-O-0000,20210125-10:03:25,L18W5SMoQH,"3,180.00",6.00,MNET.FIX,MNET-B/1110178-LI/0,BUY,T18QuIf83J,NORMAL,
AARD-O-0000,20210125-10:03:27,L18W5SMoQI,"3,180.00",188.00,MNET.FIX,MNET-B/246874-LI/0,BUY,T18QuIf83K,NORMAL,
AARD-O-0000,20210125-10:03:27,L18W5SMoQJ,"3,180.00",188.00,STIN.FIX,STIN-B/286142-LI/0,SELL,T18QuIf83K,NORMAL,
AARD-O-0000,20210125-10:03:30,L18W5SMoQK,"3,180.00",10.00,MNET.FIX,MNET-B/1739876-LI/0,BUY,T18QuIf83L,NORMAL,
AARD-O-0000,20210125-10:03:30,L18W5SMoQL,"3,180.00",10.00,STIN.FIX,STIN-B/286142-LI/0,SELL,T18QuIf83L,NORMAL,
AARD-O-0000,20210125-10:03:35,L18W5SMoQM,"3,180.00",796.00,MNET.FIX,MNET-B/767290-LI/0,BUY,T18QuIf83M,NORMAL,
AARD-O-0000,20210125-10:03:35,L18W5SMoQN,"3,180.00",796.00,STIN.FIX,STIN-B/286142-LI/0,SELL,T18QuIf83M,NORMAL,
AARD-O-0000,20210125-10:03:35,L18W5SMoQO,"3,182.00",52.00,MNET.FIX,MNET-B/767290-LI/0,BUY,T18QuIf83N,NORMAL,
AARD-O-0000,20210125-10:03:35,L18W5SMoQP,"3,182.00",52.00,BDSC.FIX1,BDSC-B/896176-LI/0,SELL,T18QuIf83N,NORMAL,
AARD-O-0000,20210125-10:03:36,L18W5SMoQQ,"3,190.00",10.00,MNET.FIX,MNET-B/2289028-LI/0,BUY,T18QuIf83O,NORMAL,
AARD-O-0000,20210125-10:03:36,L18W5SMoQR,"3,190.00",10.00,MNET.FIX,MNET-B/771238-LI/0,SELL,T18QuIf83O,NORMAL,
AARD-O-0000,20210125-10:03:59,L18W5SMoQS,"3,190.00",190.00,MNET.FIX,MNET-B/773192-LI/0,BUY,T18QuIf83P,NORMAL,
AARD-O-0000,20210125-10:03:59,L18W5SMoQT,"3,190.00",190.00,MNET.FIX,MNET-B/771238-LI/0,SELL,T18QuIf83P,NORMAL,
AARD-O-0000,20210125-10:03:59,L18W5SMoQU,"3,200.00",10.00,MNET.FIX,MNET-B/773192-LI/0,BUY,T18QuIf83Q,NORMAL,
AARD-O-0000,20210125-10:03:59,L18W5SMoQV,"3,200.00",10.00,MNET.FIX,MNET-B/2106576-LI/0,SELL,T18QuIf83Q,NORMAL,
AARD-O-0000,20210125-10:03:59,L18W5SMoQW,"3,250.00",10.00,MNET.FIX,MNET-B/773192-LI/0,BUY,T18QuIf83R,NORMAL,
AARD-O-0000,20210125-10:03:59,L18W5SMoQX,"3,250.00",10.00,STIN.FIX,STIN-B/747385-LI/0,SELL,T18QuIf83R,NORMAL,
AARD-O-0000,20210125-10:03:59,L18W5SMoQY,"3,300.00",10.00,MNET.FIX,MNET-B/773192-LI/0,BUY,T18QuIf83S,NORMAL,
AARD-O-0000,20210125-10:03:59,L18W5SMoQZ,"3,300.00",10.00,MNET.FIX,MNET-B/259499-LI/0,SELL,T18QuIf83S,NORMAL,
MFC-O-0000,20210125-10:04:54,L18W5SMoQa,67.00,100.00,GDSC.SM,GDSC-B/1897284-LI/0,BUY,T18QuIf83T,NORMAL,
MFC-O-0000,20210125-10:04:54,L18W5SMoQb,67.00,100.00,GAUL.JM,GAUL-B/259841-LI/0,SELL,T18QuIf83T,NORMAL,
